"Cargo";"Referência";"Valor"
"OPERÁRIO";"001";"1.412,00"
"ALMOXARIFE";"022";"4.911,23"
"ATENDENTE DE SAUDE";"001";"1.412,00"
"ASSISTENTE SOCIAL";"009";"2.373,55"
"ATENDENTE";"004";"1.830,33"
"AUXILIAR DE DIVISÃO TRIBUTÁRIA";"018";"3.329,71"
"TÉCNICO DE ENFERMAGEM";"006";"2.075,14"
"ATENDENTE DE SAUDE BUCAL";"106";"1.070,13"
"AUXILIAR ODONTOLOGICO";"005";"1.921,83"
"CIRURGIÃO DENTISTA";"021";"4.195,20"
"CONTADOR";"024";"6.875,19"
"ENCARREGADO SERV. CADASTRO IMOBILIÁRIO";"009";"2.373,55"
"ELETRICISTA";"013";"2.809,36"
"ENCANADOR";"009";"2.373,55"
"BORRACHEIRO";"004";"1.830,33"
"ENFERMEIRO";"020";"3.995,42"
"ENGENHEIRO AGRÔNOMO";"018";"3.329,71"
"ENGENHEIRO CIVIL";"018";"3.329,71"
"ESCRITURÁRIO";"009";"2.373,55"
"FISIOTERAPEUTA";"012";"2.775,01"
"OPERADOR DE MÁQUINA PESADA";"016";"3.287,06"
"INSPETOR DE ALUNOS";"001";"1.412,00"
"AGENTE DE SAUDE";"125";"2.675,58"
"MECÂNICO";"006";"2.075,14"
"MÉDICO CLÍNICO GERAL";"025";"9.828,23"
"MÉDICO VETERINÁRIO";"018";"3.329,71"
"MERENDEIRO";"001";"1.412,00"
"MOTORISTA";"007";"2.217,97"
"PEDREIRO";"112";"1.434,12"
"TESOUREIRO";"018";"3.329,71"
"VISITADOR SANITÁRIO";"106";"1.070,13"
"AUXILIAR DE COMPRAS ESTOQUE";"122";"2.260,52"
"INATIVO";"101";"838,49"
"AUXILIAR ADMINISTRATIVO";"122";"2.260,52"
"FISCAL SANITÁRIO";"004";"1.830,33"
"PSICÓLOGO";"015";"3.130,49"
"FONOAUDIÓLOGO";"015";"3.130,49"
"AUXILIAR DE SETOR DE OFICINA";"116";"1.743,17"
"AGENTE DE COMBATE ÀS ENDEMIAS";"011";"2.824,00"
"DIRETOR DE ESCOLA";"141";"5.874,20"
"OPERADOR DE MÁQUINA AGRÍCOLA.";"006";"2.075,14"
"FARMACÊUTICO";"009";"2.373,55"
"MESTRE DE OBRAS";"013";"2.809,36"
"AUXILIAR DE RECEPÇÃO";"001";"1.412,00"
"SECRETÁRIO (A)";"009";"2.373,55"
"TREINADOR FÍSICO";"010";"2.575,46"
"ELETRICISTA DE MANUTENCAO";"125";"2.675,58"
"NUTRICIONISTA";"017";"3.326,95"
"COORDENADOR DE ESPORTES";"005";"1.921,83"
"AUXILIAR DE ENCANADOR";"116";"1.743,17"
"MONITOR DE INFORMÁTICA";"109";"1.238,82"
"GUARDA NOTURNO";"106";"1.070,13"
"JARDINEIRO";"001";"1.412,00"
"MÉDICO PSF";"501";"10.633,02"
"AGENTE COMUNITÁRIO DE SAÚDE PSF";"011";"2.824,00"
"AUXILIAR DE CADASTRO IMOBILIÁRIO";"002";"1.505,83"
"DIRETOR DE RECURSOS HUMANOS";"022";"4.911,23"
"VICE-DIRETOR DE ESCOLA";"146";"5.108,30"
"AUXILIAR DE DESENVOLVIMENTO INFANTIL";"001";"1.412,00"
"FISCAL DE OBRAS";"007";"2.217,97"
"DIRETOR DE GABINETE";"135";"5.884,42"
"DIRETOR DO DEPTO MUN EDUCAÇÃO E CULTURA";"134";"4.677,36"
"DIRETOR DO DEPTO MUNICIPAL DE ENGENHARIA";"134";"4.677,36"
"CARGO COMISSÃO";"E2";"8.775,21"
"CHEFE DO DEPTO DE PROMOÇÃO SOCIAL";"129";"3.171,15"
"CHEFE DO DEPARTAMENTO DE FINANÇAS";"129";"3.171,15"
"CHEFE DO SETOR DE ESPORTES, TURISMO E LAZER";"129";"3.171,15"
"DIRETOR ESTRATÉGICO";"E1";"6.084,15"
"ASSESSOR II";"E2";"8.775,21"
"COORDENADOR DO SETOR DE TRANSPORTE MÉDICO E DE URGÊNCIA";"134";"4.677,36"
"CHEFE SETOR DE EXPEDIENTE DEPTO ADMINIST";"123";"2.452,82"
"CHEFE DO SETOR DE SERVIÇOS GERAIS";"123";"2.452,82"
"CHEFE DO SETOR DE OFICINA E FROTA MUNICI";"129";"3.171,15"
"DIRETOR ESTRATÉGICO";"E1";"6.084,15"
