"Ficha";"DataReferencia";"Banco";"Agência";"Conta";"Histórico";"Observação";"Valor"
"2";"01/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Imposto Sobre a Propriedade Predial e Territorial";"";"7770,99"
"5";"01/04/2024";"MOVIMENTO";"23825";"00000040657";"Multas e Juros de Mora da Dívida Ativa do IPTU";"";"51,66"
"41";"01/04/2024";"MOVIMENTO";"23825";"00000040657";"Multa e Juros de Mora da Dívida Ativa de Outros Tributos";"";"5,95"
"94";"01/04/2024";"MOVIMENTO";"23825";"00000040657";"Receita da Dívida Ativa de Outros Tributos - Princ";"";"5,18"
"4";"01/04/2024";"MOVIMENTO";"3497";"00006000370";"Receita da Dívida Ativa do IPTU";"";"36,13"
"94";"01/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Receita da Dívida Ativa de Outros Tributos - Princ";"";"1614,66"
"18";"01/04/2024";"MOVIMENTO";"23825";"00000105848";"REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS - TESOURO";"REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS - TESOURO";"143,34"
"902";"01/04/2024";"MOVIMENTO";"03760";"00045000025";"RECEITAS A CLASSIFICAR-TRIBUTOS";"RECEITAS A CLASSIFICAR-TRIBUTOS";"200000"
"18";"01/04/2024";"MOVIMENTO";"03766";"00450000513";"REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS - TESOURO";"REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS - TESOURO";"0,99"
"18";"01/04/2024";"MOVIMENTO ";"03766";"00450000719";"REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS - TESOURO";"REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS - TESOURO";"0,1"
"5";"01/04/2024";"MOVIMENTO";"3497";"00006000370";"Multas e Juros de Mora da Dívida Ativa do IPTU";"";"39,57"
"41";"01/04/2024";"MOVIMENTO";"3497";"00006000370";"Multa e Juros de Mora da Dívida Ativa de Outros Tributos";"";"18,13"
"94";"01/04/2024";"MOVIMENTO";"3497";"00006000370";"Receita da Dívida Ativa de Outros Tributos - Princ";"";"16,11"
"4";"01/04/2024";"MOVIMENTO";"23825";"00000040657";"Receita da Dívida Ativa do IPTU";"";"45,77"
"68";"01/04/2024";"SIMPLES NACIONAL";"23825";"0000009014X";"SIMPLES NACIONAL";"";"306,3"
"110";"01/04/2024";"ESCOLA EM TEMPO INTEGRAL ";"23825";"00000174742";"ESCOLA EM TEMPO INTEGRAL ";"ESCOLA EM TEMPO INTEGRAL 
";"123938,14"
"3";"01/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Multa e Juros de Mora do IPTU";"";"2,49"
"4";"01/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Receita da Dívida Ativa do IPTU";"";"2325,27"
"5";"01/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Multas e Juros de Mora da Dívida Ativa do IPTU";"";"387,06"
"7";"01/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Imposto de Renda Retido na Fonte - IRRF";"";"2105,39"
"8";"01/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Imposto Sobre Serviços de Qualquer Natureza-ISSQN";"";"6029,49"
"9";"01/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Taxa de Utilização de Área de Dominio Público";"";"742,43"
"41";"01/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Multa e Juros de Mora da Dívida Ativa de Outros Tributos";"";"235,84"
"80";"01/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Taxa de Remoção de Lixo";"";"2863,51"
"88";"01/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Taxa de Publicidade Comercial";"";"1727,71"
"89";"01/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Taxa de Licença para Func. Estab. Com. Ind. Prest";"";"21696,52"
"93";"01/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Multas e Juros de Mora de Outros Tributos";"";"1,18"
"39";"01/04/2024";"IPVA";"23825";"00005079810";"Retenção ao Fundeb";"COTA-PARTE DO IPVA";"-285,1"
"29";"01/04/2024";"IPVA";"23825";"00005079810";"Cota-Parte do IPVA";"Cota-Parte do IPVA";"1425,51"
"9";"01/04/2024";"SIMPLES NACIONAL";"23825";"0000009014X";"Taxa de Utilização de Área de Dominio Público";"";"105,12"
"112";"01/04/2024";"PROJETO ESCOLA GASTRONOMIA E MODA  ";"23825";"00000164429";"PROJETO ESCOLA - COSTURA ";"PROJETO ESCOLA - COSTURA 
";"2230,76"
"48";"01/04/2024";"PROJETO ESCOLA GASTRONOMIA E MODA  ";"23825";"00000164429";"Remuneração de Depósitos Bancários - Assistencia S";"Remuneração de Depósitos Bancários - Assistencia S";"17,57"
"113";"01/04/2024";"PROJETO ESCOLA GASTRONOMIA E MODA  ";"23825";"00000164429";"PROJETO ESCOLA - CONFEITARIA ";"PROJETO ESCOLA - CONFEITARIA 
";"1490,4"
"40";"02/04/2024";"ICMS 130.004-0";"09890";"00130000047";"Retenção ao Fundeb";"COTA-PARTE DO IPI SOBRE EXPORTAÇÃO";"-1033,49"
"34";"02/04/2024";"FUNDEB";"23825";"00000088234";"Transferências do FUNDEB";"Transferências do FUNDEB";"76121,75"
"34";"02/04/2024";"FUNDEB";"23825";"00000088234";"Transferências do FUNDEB";"Transferências do FUNDEB";"3915,04"
"94";"02/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Receita da Dívida Ativa de Outros Tributos - Princ";"";"193,42"
"29";"02/04/2024";"IPVA";"23825";"00005079810";"Cota-Parte do IPVA";"Cota-Parte do IPVA";"821,8"
"39";"02/04/2024";"IPVA";"23825";"00005079810";"Retenção ao Fundeb";"COTA-PARTE DO IPVA";"-164,36"
"34";"02/04/2024";"FUNDEB";"23825";"00000088234";"Transferências do FUNDEB";"Transferências do FUNDEB";"25369,37"
"24";"02/04/2024";"ICMS 130.004-0";"09890";"00130000047";"Cota-parte Royalties-Comp.Fin.Prod.Petróleo - Lei";"Cota-parte Royalties-Comp.Fin.Prod.Petróleo - Lei";"116,91"
"34";"02/04/2024";"FUNDEB";"23825";"00000088234";"Transferências do FUNDEB";"Transferências do FUNDEB";"21452,4"
"30";"02/04/2024";"ICMS 130.004-0";"09890";"00130000047";"Cota-Parte do IPI sobre Exportação";"Cota-Parte do IPI sobre Exportação";"5167,45"
"38";"02/04/2024";"ICMS 130.004-0";"09890";"00130000047";"Retenção ao Fundeb";"COTA-PARTE DO ICMS";"-61883,55"
"93";"02/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Multas e Juros de Mora de Outros Tributos";"";"7,73"
"89";"02/04/2024";"Sicredi - Movimento";"30030";"00000484415";"Taxa de Licença para Func. Estab. Com. Ind. Prest";"";"2683,39"
